氏名,"	役職",勤務地,業種,ビジネスセグメント,ファンドタイプ,operations
"Jeremy W. Anderson","Chief Financial Officer of Global Private Equity",ワシントンD.C.,,グローバル・プライベート・エクイティ,,
"Brian A. Bernasek","Co-Head of Americas Corporate Private Equity",ワシントンD.C.,,グローバル・プライベート・エクイティ,,
"William E. Conway, Jr.","Co-Founder and Co-Chairman of the Board",ワシントンD.C.,,,,
"Daniel A. D'Aniello","Co-Founder and Chairman Emeritus",ワシントンD.C.,,,,
"Jeffrey W. Ferguson","General Counsel",ワシントンD.C.,,,,
"Christopher Finn","Chief Operating Officer",ワシントンD.C.,,,,
"James H. Hance, Jr.","Operating Executive and Director",,,,,
"Sandra Horbach","Co-Head of Americas Corporate Private Equity",ニューヨーク（ニューヨーク州）,消費財・小売,グローバル・プライベート・エクイティ,,
"磯野 泰二",プリンシパル,東京（日本）,"テクノロジー・ビジネスサービス, 通信・メディア",グローバル・プライベート・エクイティ,,
"Brian Lindley","Global Head of Capital Markets",ロンドン（英国）,,グローバル・プライベート・エクイティ,,
"Edward J. Mathias","シニア アドバイザー",ワシントンD.C.,,,,
"Heather Mitchell","Chief Risk Officer and Head of EMEA",ロンドン（英国）,,,,
"三井 麻紀","マネージング ディレクター",東京（日本）,,インベスター・リレーションズ,,
"小倉 淳平","マネージング ディレクター",東京（日本）,"テクノロジー・ビジネスサービス, 通信・メディア",グローバル・プライベート・エクイティ,,
"John Redett","Chief Financial Officer and Head of Corporate Strategy",ニューヨーク（ニューヨーク州）,金融サービス,グローバル・プライベート・エクイティ,,
"Bruce E. Rosenblum","Managing Director",ワシントンD.C.,,,,
"David M. Rubenstein","Co-Founder and Co-Chairman of the Board",ワシントンD.C.,,,,
"斎藤 玄太",プリンシパル,東京（日本）,ヘルスケア,グローバル・プライベート・エクイティ,,
"Robert Stuckey","Head of U.S. Real Estate",ワシントンD.C.,"U.S. Real Estate",グローバル・プライベート・エクイティ,,
"富岡 隆臣","日本共同代表 兼 マネージング ディレクター",東京（日本）,,グローバル・プライベート・エクイティ,,
"渡辺 雄介","マネージング ディレクター",東京（日本）,"消費財・小売, ヘルスケア",グローバル・プライベート・エクイティ,,
"山田 和広","日本共同代表 兼 マネージング ディレクター",東京（日本）,,グローバル・プライベート・エクイティ,,
"Daniel Harris","Head of Public Investor Relations",ニューヨーク（ニューヨーク州）,,"Investor Services",,
"Erica Herberg","Chief Financial Officer of AlpInvest Partners",アムステルダム（オランダ）,,グローバル・インベストメント・ソリューション,,
"西澤 利彦","マネージング ディレクター",東京（日本）,製造業,グローバル・プライベート・エクイティ,,
"Jason Thomas","Head of Global Research & Investment Strategy",ワシントンD.C.,,,,
"Lawton W. Fitt","Lead Independent Director",,,,,
"Dr. Thomas S. Robertson",ディレクター,,,,,
"William J. Shaw",ディレクター,,,,,
"Daniel Mutzig","Global Chief Audit Executive",ワシントンD.C.,,,,
"Robert Rosen","Chief Financial Officer of Americas Corporate Private Equity",ワシントンD.C.,,グローバル・プライベート・エクイティ,,
"Georgette Kiser","オペレーティング エグゼクティブ",ワシントンD.C.,,,,
"David S. McCann","Global Head of Investor Partnerships",,,インベスター・リレーションズ,,
"Anthony Welters",ディレクター,,,,,
